"TWS[m/s]","TWS[kt]","TWA","SPD[kt]"
12,23.32613388,97,13.2963609457
13,25.26997837,97,13.5556289046
14,27.21382286,97,13.8148884131
15,29.15766735,97,14.0727489607
16,31.10151184,97,14.3278822036
17,33.04535633,97,14.5800248561
18,34.98920082,97,14.8298084755
19,36.93304531,97,15.0778924188
20,38.8768898,97,15.3249360432
21,40.82073429,97,15.4674564185
22,42.76457878,97,15.4674564185
23,44.70842327,97,15.4674564185
24,46.65226776,97,15.4674564185
25,48.59611225,97,15.4674564185
26,50.53995674,97,15.4674564185
27,52.48380123,97,15.4674564185
28,54.42764572,97,15.4674564185
29,56.37149021,97,15.4674564185
30,58.3153347,97,15.4674564185
31,60.25917919,97,15.4674564185
32,62.20302368,97,15.4674564185
33,64.14686817,97,15.4674564185
34,66.09071266,97,15.4674564185
35,68.03455715,97,15.4674564185
36,69.97840164,97,15.4674564185
37,71.92224613,97,15.4674564185
38,73.86609062,97,15.4674564185
39,75.80993511,97,15.4674564185
0,0,98,0.0
1,1.94384449,98,2.78446269377
2,3.88768898,98,5.61236926395
3,5.83153347,98,8.15343067552
4,7.77537796,98,9.74455653276
5,9.71922245,98,10.6773771541
6,11.66306694,98,11.3478214173
7,13.60691143,98,11.8492199832
8,15.55075592,98,12.2391673428
9,17.49460041,98,12.5539029283
10,19.4384449,98,12.8276847264
11,21.38228939,98,13.0926515215
12,23.32613388,98,13.3598935866
13,25.26997837,98,13.6284510787
14,27.21382286,98,13.8972220682
15,29.15766735,98,14.1651046255
16,31.10151184,98,14.4310447878
17,33.04535633,98,14.6948103736
18,34.98920082,98,14.9568596475
19,36.93304531,98,15.2176723241
20,38.8768898,98,15.4777281178
21,40.82073429,98,15.6278254687
22,42.76457878,98,15.6278254687
23,44.70842327,98,15.6278254687
24,46.65226776,98,15.6278254687
25,48.59611225,98,15.6278254687
26,50.53995674,98,15.6278254687
27,52.48380123,98,15.6278254687
28,54.42764572,98,15.6278254687
29,56.37149021,98,15.6278254687
30,58.3153347,98,15.6278254687
31,60.25917919,98,15.6278254687
32,62.20302368,98,15.6278254687
33,64.14686817,98,15.6278254687
34,66.09071266,98,15.6278254687
35,68.03455715,98,15.6278254687
36,69.97840164,98,15.6278254687
37,71.92224613,98,15.6278254687
38,73.86609062,98,15.6278254687
39,75.80993511,98,15.6278254687
0,0,99,0.0
1,1.94384449,99,2.76628343877
2,3.88768898,99,5.57818364612
3,5.83153347,99,8.12217874598
4,7.77537796,99,9.74048814939
5,9.71922245,99,10.69696548
6,11.66306694,99,11.3712353617
7,13.60691143,99,11.8714780749
8,15.55075592,99,12.2655524842
9,17.49460041,99,12.588592596
10,19.4384449,99,12.8726960154
11,21.38228939,99,13.1479905915
12,23.32613388,99,13.4250400033
13,25.26997837,99,13.7032075879
14,27.21382286,99,13.9817246161
15,29.15766735,99,14.2598223585
16,31.10151184,99,14.5367643666
17,33.04535633,99,14.8123672333
18,34.98920082,99,15.0869122075
19,36.93304531,99,15.3606949735
20,38.8768898,99,15.6340112155
21,40.82073429,99,15.7918304291
22,42.76457878,99,15.7918304291
23,44.70842327,99,15.7918304291
24,46.65226776,99,15.7918304291
25,48.59611225,99,15.7918304291
26,50.53995674,99,15.7918304291
27,52.48380123,99,15.7918304291
28,54.42764572,99,15.7918304291
29,56.37149021,99,15.7918304291
30,58.3153347,99,15.7918304291
31,60.25917919,99,15.7918304291
32,62.20302368,99,15.7918304291
33,64.14686817,99,15.7918304291
34,66.09071266,99,15.7918304291
35,68.03455715,99,15.7918304291
36,69.97840164,99,15.7918304291
37,71.92224613,99,15.7918304291
38,73.86609062,99,15.7918304291
39,75.80993511,99,15.7918304291
0,0,100,0.0
1,1.94384449,100,2.74805079986
2,3.88768898,100,5.54389160402
3,5.83153347,100,8.09134438655
4,7.77537796,100,9.73652250501
5,9.71922245,100,10.7158971987
6,11.66306694,100,11.3934742465
7,13.60691143,100,11.8924893649
8,15.55075592,100,12.2910975978
9,17.49460041,100,12.6231327748
10,19.4384449,100,12.9183163472
11,21.38228939,100,13.2045650728
12,23.32613388,100,13.4918709857
13,25.26997837,100,13.7799643494
14,27.21382286,100,14.0684544277
15,29.15766735,100,14.3569504844
16,31.10151184,100,14.6450768996
17,33.04535633,100,14.9327170301
18,34.98920082,100,15.2199718199
19,36.93304531,100,15.506948973
20,38.8768898,100,15.7937561932
21,40.82073429,100,15.9594317583
22,42.76457878,100,15.9594317583
23,44.70842327,100,15.9594317583
24,46.65226776,100,15.9594317583
25,48.59611225,100,15.9594317583
26,50.53995674,100,15.9594317583
27,52.48380123,100,15.9594317583
28,54.42764572,100,15.9594317583
29,56.37149021,100,15.9594317583
30,58.3153347,100,15.9594317583
31,60.25917919,100,15.9594317583
32,62.20302368,100,15.9594317583
33,64.14686817,100,15.9594317583
34,66.09071266,100,15.9594317583
35,68.03455715,100,15.9594317583
36,69.97840164,100,15.9594317583
37,71.92224613,100,15.9594317583
38,73.86609062,100,15.9594317583
39,75.80993511,100,15.9594317583
0,0,101,0.0
1,1.94384449,101,2.73011651421
2,3.88768898,101,5.51018297349
3,5.83153347,101,8.06142954125
4,7.77537796,101,9.73266987045
5,9.71922245,101,10.7338589584
6,11.66306694,101,11.4142772754
7,13.60691143,101,11.9121619827
8,15.55075592,101,12.3158152824
9,17.49460041,101,12.6575826194
10,19.4384449,101,12.9646174473
11,21.38228939,101,13.2624477813
12,23.32613388,101,13.5604573243
13,25.26997837,101,13.8587872807
14,27.21382286,101,14.157469874
15,29.15766735,101,14.4565373275
16,31.10151184,101,14.7560183465
17,33.04535633,101,15.0558813589
18,34.98920082,101,15.3560441492
19,36.93304531,101,15.6564229287
20,38.8768898,101,15.9569339083
21,40.82073429,101,16.1305899154
22,42.76457878,101,16.1305899154
23,44.70842327,101,16.1305899154
24,46.65226776,101,16.1305899154
25,48.59611225,101,16.1305899154
26,50.53995674,101,16.1305899154
27,52.48380123,101,16.1305899154
28,54.42764572,101,16.1305899154
29,56.37149021,101,16.1305899154
30,58.3153347,101,16.1305899154
31,60.25917919,101,16.1305899154
32,62.20302368,101,16.1305899154
33,64.14686817,101,16.1305899154
34,66.09071266,101,16.1305899154
35,68.03455715,101,16.1305899154
36,69.97840164,101,16.1305899154
37,71.92224613,101,16.1305899154
38,73.86609062,101,16.1305899154
39,75.80993511,101,16.1305899154
0,0,102,0.0
1,1.94384449,102,2.71283231898
2,3.88768898,102,5.4777475904
3,5.83153347,102,8.03293615409
4,7.77537796,102,9.72894051651
5,9.71922245,102,10.7505374073
6,11.66306694,102,11.433383652
7,13.60691143,102,11.930404058
8,15.55075592,102,12.3397181371
9,17.49460041,102,12.6920012847
10,19.4384449,102,13.0116710413
11,21.38228939,102,13.3217115329
12,23.32613388,102,13.6308698091
13,25.26997837,102,13.9397422991
14,27.21382286,102,14.2488293259
15,29.15766735,102,14.5586312125
16,31.10151184,102,14.8696246666
17,33.04535633,102,15.1818818146
18,34.98920082,102,15.4951348601
19,36.93304531,102,15.8091054466
20,38.8768898,102,16.1235152178
21,40.82073429,102,16.3052653592
22,42.76457878,102,16.3052653592
23,44.70842327,102,16.3052653592
24,46.65226776,102,16.3052653592
25,48.59611225,102,16.3052653592
26,50.53995674,102,16.3052653592
27,52.48380123,102,16.3052653592
28,54.42764572,102,16.3052653592
29,56.37149021,102,16.3052653592
30,58.3153347,102,16.3052653592
31,60.25917919,102,16.3052653592
32,62.20302368,102,16.3052653592
33,64.14686817,102,16.3052653592
34,66.09071266,102,16.3052653592
35,68.03455715,102,16.3052653592
36,69.97840164,102,16.3052653592
37,71.92224613,102,16.3052653592
38,73.86609062,102,16.3052653592
39,75.80993511,102,16.3052653592
0,0,103,0.0
1,1.94384449,103,2.69654995131
2,3.88768898,103,5.44727529058
3,5.83153347,103,8.00636616908
4,7.77537796,103,9.72534471402
5,9.71922245,103,10.7656191933
6,11.66306694,103,11.4505325801
7,13.60691143,103,11.9471237202
8,15.55075592,103,12.3628187606
9,17.49460041,103,12.7264479253
10,19.4384449,103,13.0595488547
11,21.38228939,103,13.3824291436
12,23.32613388,103,13.7031792304
13,25.26997837,103,14.022895322
14,27.21382286,103,14.3425911545
15,29.15766735,103,14.6632804638
16,31.10151184,103,14.9859318198
17,33.04535633,103,15.3107399921
18,34.98920082,103,15.6372496169
19,36.93304531,103,15.9649851329
20,38.8768898,103,16.293470979
21,40.82073429,103,16.4834185486
22,42.76457878,103,16.4834185486
23,44.70842327,103,16.4834185486
24,46.65226776,103,16.4834185486
25,48.59611225,103,16.4834185486
26,50.53995674,103,16.4834185486
27,52.48380123,103,16.4834185486
28,54.42764572,103,16.4834185486
29,56.37149021,103,16.4834185486
30,58.3153347,103,16.4834185486
31,60.25917919,103,16.4834185486
32,62.20302368,103,16.4834185486
33,64.14686817,103,16.4834185486
34,66.09071266,103,16.4834185486
35,68.03455715,103,16.4834185486
36,69.97840164,103,16.4834185486
37,71.92224613,103,16.4834185486
38,73.86609062,103,16.4834185486
39,75.80993511,103,16.4834185486
0,0,104,0.0
1,1.94384449,104,2.68162114838
2,3.88768898,104,5.4194559099
3,5.83153347,104,7.98222153024
4,7.77537796,104,9.72189273379
5,9.71922245,104,10.7787909648
6,11.66306694,104,11.4654632632
7,13.60691143,104,11.962229099
8,15.55075592,104,12.3851297519
9,17.49460041,104,12.7609816962
10,19.4384449,104,13.1083226131
11,21.38228939,104,13.4446734294
12,23.32613388,104,13.7774563784
13,25.26997837,104,14.1083122668
14,27.21382286,104,14.4388137306
15,29.15766735,104,14.7705334059
16,31.10151184,104,15.1049757654
17,33.04535633,104,15.4424774863
18,34.98920082,104,15.7823940843
19,36.93304531,104,16.1240505937
20,38.8768898,104,16.4667720489
21,40.82073429,104,16.6650099426
22,42.76457878,104,16.6650099426
23,44.70842327,104,16.6650099426
24,46.65226776,104,16.6650099426
25,48.59611225,104,16.6650099426
26,50.53995674,104,16.6650099426
27,52.48380123,104,16.6650099426
28,54.42764572,104,16.6650099426
29,56.37149021,104,16.6650099426
30,58.3153347,104,16.6650099426
31,60.25917919,104,16.6650099426
32,62.20302368,104,16.6650099426
33,64.14686817,104,16.6650099426
34,66.09071266,104,16.6650099426
35,68.03455715,104,16.6650099426
36,69.97840164,104,16.6650099426
37,71.92224613,104,16.6650099426
38,73.86609062,104,16.6650099426
39,75.80993511,104,16.6650099426
0,0,105,0.0
1,1.94384449,105,2.66839764732
2,3.88768898,105,5.3949792842
3,5.83153347,105,7.96100418159
4,7.77537796,105,9.71859484663
5,9.71922245,105,10.7897393698
6,11.66306694,105,11.4779149052
7,13.60691143,105,11.9756283241
8,15.55075592,105,12.40666371
9,17.49460041,105,12.7956617519
10,19.4384449,105,13.158064042
11,21.38228939,105,13.5085172061
12,23.32613388,105,13.8537720434
13,25.26997837,105,14.1960590509
14,27.21382286,105,14.5375554252
15,29.15766735,105,14.8804383633
16,31.10151184,105,15.2267924631
17,33.04535633,105,15.5771158921
18,34.98920082,105,15.9305739267
19,36.93304531,105,16.2862904349
20,38.8768898,105,16.6433892847
21,40.82073429,105,16.85
22,42.76457878,105,16.85
23,44.70842327,105,16.85
24,46.65226776,105,16.85
25,48.59611225,105,16.85
26,50.53995674,105,16.85
27,52.48380123,105,16.85
28,54.42764572,105,16.85
29,56.37149021,105,16.85
30,58.3153347,105,16.85
31,60.25917919,105,16.85
32,62.20302368,105,16.85
33,64.14686817,105,16.85
34,66.09071266,105,16.85
35,68.03455715,105,16.85
36,69.97840164,105,16.85
37,71.92224613,105,16.85
38,73.86609062,105,16.85
39,75.80993511,105,16.85
0,0,106,0.0
1,1.94384449,106,2.65713052221
2,3.88768898,106,5.37433448833
3,5.83153347,106,7.94304265359
4,7.77537796,106,9.71541951579
5,9.71922245,106,10.7982087664
6,11.66306694,106,11.4876778567
7,13.60691143,106,11.9872303742
8,15.55075592,106,12.4273877139
9,17.49460041,106,12.8304660363
10,19.4384449,106,13.2087415953
11,21.38228939,106,13.5739241184
12,23.32613388,106,13.9320964336
13,25.26997837,106,14.2861200107
14,27.21382286,106,14.6388183358
15,29.15766735,106,14.993014895
16,31.10151184,106,15.3514148559
17,33.04535633,106,15.714696324
18,34.98920082,106,16.0818343024
19,36.93304531,106,16.4517508845
20,38.8768898,106,16.8233681636
21,40.82073429,106,17.0384333864
22,42.76457878,106,17.0384333864
23,44.70842327,106,17.0384333864
24,46.65226776,106,17.0384333864
25,48.59611225,106,17.0384333864
26,50.53995674,106,17.0384333864
27,52.48380123,106,17.0384333864
28,54.42764572,106,17.0384333864
29,56.37149021,106,17.0384333864
30,58.3153347,106,17.0384333864
31,60.25917919,106,17.0384333864
32,62.20302368,106,17.0384333864
33,64.14686817,106,17.0384333864
34,66.09071266,106,17.0384333864
35,68.03455715,106,17.0384333864
36,69.97840164,106,17.0384333864
37,71.92224613,106,17.0384333864
38,73.86609062,106,17.0384333864
39,75.80993511,106,17.0384333864
0,0,107,0.0
1,1.94384449,107,2.64766819473
2,3.88768898,107,5.35720755315
3,5.83153347,107,7.9279718225
4,7.77537796,107,9.71216797419
5,9.71922245,107,10.8041743516
6,11.66306694,107,11.4947470571
7,13.60691143,107,11.9969476258
8,15.55075592,107,12.4470867634
9,17.49460041,107,12.8650476483
10,19.4384449,107,13.2599106407
11,21.38228939,107,13.6404211258
12,23.32613388,107,14.0119974293
13,25.26997837,107,14.3781531594
14,27.21382286,107,14.7423794656
15,29.15766735,107,15.108167497
16,31.10151184,107,15.4788638207
17,33.04535633,107,15.8553379756
18,34.98920082,107,16.236378345
19,36.93304531,107,16.6207086578
20,38.8768898,107,17.0070526428
21,40.82073429,107,17.230691594
22,42.76457878,107,17.230691594
23,44.70842327,107,17.230691594
24,46.65226776,107,17.230691594
25,48.59611225,107,17.230691594
26,50.53995674,107,17.230691594
27,52.48380123,107,17.230691594
28,54.42764572,107,17.230691594
29,56.37149021,107,17.230691594
30,58.3153347,107,17.230691594
31,60.25917919,107,17.230691594
32,62.20302368,107,17.230691594
33,64.14686817,107,17.230691594
34,66.09071266,107,17.230691594
35,68.03455715,107,17.230691594
36,69.97840164,107,17.230691594
37,71.92224613,107,17.230691594
38,73.86609062,107,17.230691594
39,75.80993511,107,17.230691594
0,0,108,0.0
1,1.94384449,108,2.6397584235
2,3.88768898,108,5.34308374848
3,5.83153347,108,7.91525315105
4,7.77537796,108,9.70859964716
5,9.71922245,108,10.8076690323
6,11.66306694,108,11.4991685929
7,13.60691143,108,12.0046933046
8,15.55075592,108,12.4655003385
9,17.49460041,108,12.8989784761
10,19.4384449,108,13.3110232738
11,21.38228939,108,13.7074260164
12,23.32613388,108,14.0929423289
13,25.26997837,108,14.4717349292
14,27.21382286,108,14.847959544
15,29.15766735,108,15.2257718999
16,31.10151184,108,15.6091572178
17,33.04535633,108,15.9991795598
18,34.98920082,108,16.3944486817
19,36.93304531,108,16.7934980921
20,38.8768898,108,17.1948612998
21,40.82073429,108,17.4272403216
22,42.76457878,108,17.4272403216
23,44.70842327,108,17.4272403216
24,46.65226776,108,17.4272403216
25,48.59611225,108,17.4272403216
26,50.53995674,108,17.4272403216
27,52.48380123,108,17.4272403216
28,54.42764572,108,17.4272403216
29,56.37149021,108,17.4272403216
30,58.3153347,108,17.4272403216
31,60.25917919,108,17.4272403216
32,62.20302368,108,17.4272403216
33,64.14686817,108,17.4272403216
34,66.09071266,108,17.4272403216
35,68.03455715,108,17.4272403216
36,69.97840164,108,17.4272403216
37,71.92224613,108,17.4272403216
38,73.86609062,108,17.4272403216
39,75.80993511,108,17.4272403216
0,0,109,0.0
1,1.94384449,109,2.63314896711
2,3.88768898,109,5.33144834419
3,5.83153347,109,7.90434810195
4,7.77537796,109,9.70447396005
5,9.71922245,109,10.8087257156
6,11.66306694,109,11.5009885505
7,13.60691143,109,12.0103806363
8,15.55075592,109,12.4823679193
9,17.49460041,109,12.9318304074
10,19.4384449,109,13.3615315908
11,21.38228939,109,13.7743565784
12,23.32613388,109,14.1743984309
13,25.26997837,109,14.5664417523
14,27.21382286,109,14.9552793007
15,29.15766735,109,15.3457038343
16,31.10151184,109,15.7423129077
17,33.04535633,109,16.1463597899
18,34.98920082,109,16.5562879396
19,36.93304531,109,16.9704535244
20,38.8768898,109,17.3872127117
21,40.82073429,109,17.6285452681
22,42.76457878,109,17.6285452681
23,44.70842327,109,17.6285452681
24,46.65226776,109,17.6285452681
25,48.59611225,109,17.6285452681
26,50.53995674,109,17.6285452681
27,52.48380123,109,17.6285452681
28,54.42764572,109,17.6285452681
29,56.37149021,109,17.6285452681
30,58.3153347,109,17.6285452681
31,60.25917919,109,17.6285452681
32,62.20302368,109,17.6285452681
33,64.14686817,109,17.6285452681
34,66.09071266,109,17.6285452681
35,68.03455715,109,17.6285452681
36,69.97840164,109,17.6285452681
37,71.92224613,109,17.6285452681
38,73.86609062,109,17.6285452681
39,75.80993511,109,17.6285452681
0,0,110,0.0
1,1.94384449,110,2.62758758415
2,3.88768898,110,5.32178661011
3,5.83153347,110,7.89471813792
4,7.77537796,110,9.6995503382
5,9.71922245,110,10.8073773083
6,11.66306694,110,11.5002530164
7,13.60691143,110,12.0139228467
8,15.55075592,110,12.4974289857
9,17.49460041,110,12.9631753303
10,19.4384449,110,13.4108876874
11,21.38228939,110,13.8406306
12,23.32613388,110,14.2558330337
13,25.26997837,110,14.661850061
14,27.21382286,110,15.0640594653
15,29.15766735,110,15.4678390306
16,31.10151184,110,15.8783487505
17,33.04535633,110,16.2970173788
18,34.98920082,110,16.7221387462
19,36.93304531,110,17.1519092921
20,38.8768898,110,17.5845254559
21,40.82073429,110,17.8350721323
22,42.76457878,110,17.8350721323
23,44.70842327,110,17.8350721323
24,46.65226776,110,17.8350721323
25,48.59611225,110,17.8350721323
26,50.53995674,110,17.8350721323
27,52.48380123,110,17.8350721323
28,54.42764572,110,17.8350721323
29,56.37149021,110,17.8350721323
30,58.3153347,110,17.8350721323
31,60.25917919,110,17.8350721323
32,62.20302368,110,17.8350721323
33,64.14686817,110,17.8350721323
34,66.09071266,110,17.8350721323
35,68.03455715,110,17.8350721323
36,69.97840164,110,17.8350721323
37,71.92224613,110,17.8350721323
38,73.86609062,110,17.8350721323
39,75.80993511,110,17.8350721323
0,0,111,0.0
1,1.94384449,111,2.62282203323
2,3.88768898,111,5.31358381608
3,5.83153347,111,7.88582472167
4,7.77537796,111,9.69358820695
5,9.71922245,111,10.8036567174
6,11.66306694,111,11.4970080769
7,13.60691143,111,12.0152331613
8,15.55075592,111,12.5104230177
9,17.49460041,111,12.9925851327
10,19.4384449,111,13.4585436595
11,21.38228939,111,13.9056658693
12,23.32613388,111,14.3367134357
13,25.26997837,111,14.7575362874
14,27.21382286,111,15.1740207675
15,29.15766735,111,15.5920532193
16,31.10151184,111,16.0172826068
17,33.04535633,111,16.4512910398
18,34.98920082,111,16.8922437286
19,36.93304531,111,17.3381997324
20,38.8768898,111,17.7872181098
21,40.82073429,111,18.0472866132
22,42.76457878,111,18.0472866132
23,44.70842327,111,18.0472866132
24,46.65226776,111,18.0472866132
25,48.59611225,111,18.0472866132
26,50.53995674,111,18.0472866132
27,52.48380123,111,18.0472866132
28,54.42764572,111,18.0472866132
29,56.37149021,111,18.0472866132
30,58.3153347,111,18.0472866132
31,60.25917919,111,18.0472866132
32,62.20302368,111,18.0472866132
33,64.14686817,111,18.0472866132
34,66.09071266,111,18.0472866132
35,68.03455715,111,18.0472866132
36,69.97840164,111,18.0472866132
37,71.92224613,111,18.0472866132
38,73.86609062,111,18.0472866132
39,75.80993511,111,18.0472866132
0,0,112,0.0
1,1.94384449,112,2.61860007295
2,3.88768898,112,5.30632523195
3,5.83153347,112,7.87712931592
4,7.77537796,112,9.68634699163
5,9.71922245,112,10.7975968498
6,11.66306694,112,11.4912998186
7,13.60691143,112,12.014224806
8,15.55075592,112,12.5210894953
9,17.49460041,112,13.0196317027
10,19.4384449,112,13.5039516031
11,21.38228939,112,13.9688801746
12,23.32613388,112,14.4165069353
13,25.26997837,112,14.8530768637
14,27.21382286,112,15.2848839368
15,29.15766735,112,15.7182221311
16,31.10151184,112,16.1591323368
17,33.04535633,112,16.6093194858
18,34.98920082,112,17.0668455142
19,36.93304531,112,17.5296591823
20,38.8768898,112,17.9957092506
21,40.82073429,112,18.2656544095
22,42.76457878,112,18.2656544095
23,44.70842327,112,18.2656544095
24,46.65226776,112,18.2656544095
25,48.59611225,112,18.2656544095
26,50.53995674,112,18.2656544095
27,52.48380123,112,18.2656544095
28,54.42764572,112,18.2656544095
29,56.37149021,112,18.2656544095
30,58.3153347,112,18.2656544095
31,60.25917919,112,18.2656544095
32,62.20302368,112,18.2656544095
33,64.14686817,112,18.2656544095
34,66.09071266,112,18.2656544095
35,68.03455715,112,18.2656544095
36,69.97840164,112,18.2656544095
37,71.92224613,112,18.2656544095
38,73.86609062,112,18.2656544095
39,75.80993511,112,18.2656544095
0,0,113,0.0
1,1.94384449,113,2.61466946191
2,3.88768898,113,5.29949612756
3,5.83153347,113,7.8680933834
4,7.77537796,113,9.6775861176
5,9.71922245,113,10.7892306124
6,11.66306694,113,11.4831743278
7,13.60691143,113,12.0108110065
8,15.55075592,113,12.5291678986
9,17.49460041,113,13.0438869281
10,19.4384449,113,13.5465636141
11,21.38228939,113,14.0296913039
12,23.32613388,113,14.4946808308
13,25.26997837,113,14.9480482223
14,27.21382286,113,15.3963697028
15,29.15766735,113,15.8462214964
16,31.10151184,113,16.3039158009
17,33.04535633,113,16.7712414301
18,34.98920082,113,17.24618673
19,36.93304531,113,17.7266219791
20,38.8768898,113,18.2104174557
21,40.82073429,113,18.4906412202
22,42.76457878,113,18.4906412202
23,44.70842327,113,18.4906412202
24,46.65226776,113,18.4906412202
25,48.59611225,113,18.4906412202
26,50.53995674,113,18.4906412202
27,52.48380123,113,18.4906412202
28,54.42764572,113,18.4906412202
29,56.37149021,113,18.4906412202
30,58.3153347,113,18.4906412202
31,60.25917919,113,18.4906412202
32,62.20302368,113,18.4906412202
33,64.14686817,113,18.4906412202
34,66.09071266,113,18.4906412202
35,68.03455715,113,18.4906412202
36,69.97840164,113,18.4906412202
37,71.92224613,113,18.4906412202
38,73.86609062,113,18.4906412202
39,75.80993511,113,18.4906412202
0,0,114,0.0
1,1.94384449,114,2.61077795872
2,3.88768898,114,5.29258177277
3,5.83153347,114,7.85817838681
4,7.77537796,114,9.66706501018
5,9.71922245,114,10.7785909122
6,11.66306694,114,11.4726776911
7,13.60691143,114,12.0049049885
8,15.55075592,114,12.5343977075
9,17.49460041,114,13.064922697
10,19.4384449,114,13.5858317882
11,21.38228939,114,14.0875170454
12,23.32613388,114,14.5707024207
13,25.26997837,114,15.0420267953
14,27.21382286,114,15.5081987951
15,29.15766735,114,15.9759270457
16,31.10151184,114,16.4516508594
17,33.04535633,114,16.9371955856
18,34.98920082,114,17.4305100035
19,36.93304531,114,17.92942246
20,38.8768898,114,18.4317613023
21,40.82073429,114,18.7227127441
22,42.76457878,114,18.7227127441
23,44.70842327,114,18.7227127441
24,46.65226776,114,18.7227127441
25,48.59611225,114,18.7227127441
26,50.53995674,114,18.7227127441
27,52.48380123,114,18.7227127441
28,54.42764572,114,18.7227127441
29,56.37149021,114,18.7227127441
30,58.3153347,114,18.7227127441
31,60.25917919,114,18.7227127441
32,62.20302368,114,18.7227127441
33,64.14686817,114,18.7227127441
34,66.09071266,114,18.7227127441
35,68.03455715,114,18.7227127441
36,69.97840164,114,18.7227127441
37,71.92224613,114,18.7227127441
38,73.86609062,114,18.7227127441
39,75.80993511,114,18.7227127441
0,0,115,0.0
1,1.94384449,115,2.60667332195
2,3.88768898,115,5.2850674374
3,5.83153347,115,7.84684578887
4,7.77537796,115,9.65454309473
5,9.71922245,115,10.7657106561
6,11.66306694,115,11.4598559948
7,13.60691143,115,11.9964199777
8,15.55075592,115,12.536518402
9,17.49460041,115,13.0823108973
10,19.4384449,115,13.6212082216
11,21.38228939,115,14.1417751873
12,23.32613388,115,14.6440390034
13,25.26997837,115,15.134589015
14,27.21382286,115,15.6200919433
15,29.15766735,115,16.1072145096
16,31.10151184,115,16.6023553727
17,33.04535633,115,17.1073206657
18,34.98920082,115,17.6200579619
19,36.93304531,115,18.1383949622
20,38.8768898,115,18.6601593678
21,40.82073429,115,18.96233468
22,42.76457878,115,18.96233468
23,44.70842327,115,18.96233468
24,46.65226776,115,18.96233468
25,48.59611225,115,18.96233468
26,50.53995674,115,18.96233468
27,52.48380123,115,18.96233468
28,54.42764572,115,18.96233468
29,56.37149021,115,18.96233468
30,58.3153347,115,18.96233468
31,60.25917919,115,18.96233468
32,62.20302368,115,18.96233468
33,64.14686817,115,18.96233468
34,66.09071266,115,18.96233468
35,68.03455715,115,18.96233468
36,69.97840164,115,18.96233468
37,71.92224613,115,18.96233468
38,73.86609062,115,18.96233468
39,75.80993511,115,18.96233468
0,0,116,0.0
1,1.94384449,116,2.60210331023
2,3.88768898,116,5.27643839131
3,5.83153347,116,7.83355705231
4,7.77537796,116,9.63977979658
5,9.71922245,116,10.7506227511
6,11.66306694,116,11.4447553255
7,13.60691143,116,11.9852691998
8,15.55075592,116,12.5352694622
9,17.49460041,116,13.095623417
10,19.4384449,116,13.6521450099
11,21.38228939,116,14.1918835179
12,23.32613388,116,14.7141578774
13,25.26997837,116,15.2253113136
14,27.21382286,116,15.7317698771
15,29.15766735,116,16.2399596186
16,31.10151184,116,16.7560472011
17,33.04535633,116,17.2817553832
18,34.98920082,116,17.8150732323
19,36.93304531,116,18.3538738229
20,38.8768898,116,18.8960302295
21,40.82073429,116,19.2099727267
22,42.76457878,116,19.2099727267
23,44.70842327,116,19.2099727267
24,46.65226776,116,19.2099727267
25,48.59611225,116,19.2099727267
26,50.53995674,116,19.2099727267
27,52.48380123,116,19.2099727267
28,54.42764572,116,19.2099727267
29,56.37149021,116,19.2099727267
30,58.3153347,116,19.2099727267
31,60.25917919,116,19.2099727267
32,62.20302368,116,19.2099727267
33,64.14686817,116,19.2099727267
34,66.09071266,116,19.2099727267
35,68.03455715,116,19.2099727267
36,69.97840164,116,19.2099727267
37,71.92224613,116,19.2099727267
38,73.86609062,116,19.2099727267
39,75.80993511,116,19.2099727267
0,0,117,0.0
1,1.94384449,117,2.59681568215
2,3.88768898,117,5.26617990434
3,5.83153347,117,7.81777363983
4,7.77537796,117,9.62253454107
5,9.71922245,117,10.733360104
6,11.66306694,117,11.4274217695
7,13.60691143,117,11.9713658805
8,15.55075592,117,12.5303903679
9,17.49460041,117,13.104432144
10,19.4384449,117,13.6780942492
11,21.38228939,117,14.2372598251
12,23.32613388,117,14.7805263409
13,25.26997837,117,15.3137701232
14,27.21382286,117,15.842953326
15,29.15766735,117,16.3740381032
16,31.10151184,117,16.912744205
17,33.04535633,117,17.4606384513
18,34.98920082,117,18.0157984422
19,36.93304531,117,18.5761933793
20,38.8768898,117,19.1397924647
21,40.82073429,117,19.4660925833
22,42.76457878,117,19.4660925833
23,44.70842327,117,19.4660925833
24,46.65226776,117,19.4660925833
25,48.59611225,117,19.4660925833
26,50.53995674,117,19.4660925833
27,52.48380123,117,19.4660925833
28,54.42764572,117,19.4660925833
29,56.37149021,117,19.4660925833
30,58.3153347,117,19.4660925833
31,60.25917919,117,19.4660925833
32,62.20302368,117,19.4660925833
33,64.14686817,117,19.4660925833
34,66.09071266,117,19.4660925833
35,68.03455715,117,19.4660925833
36,69.97840164,117,19.4660925833
37,71.92224613,117,19.4660925833
38,73.86609062,117,19.4660925833
39,75.80993511,117,19.4660925833
0,0,118,0.0
1,1.94384449,118,2.59055819631
2,3.88768898,118,5.25377724633
3,5.83153347,118,7.79895701416
4,7.77537796,118,9.60256675354
5,9.71922245,118,10.7139556219
6,11.66306694,118,11.4079014133
7,13.60691143,118,11.9546232456
8,15.55075592,118,12.5216205993
